

John Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendrick
Gender	Male
Abode	Hackin's Hey
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1785
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	6 Oct 1785
Register	Baptisms 1785, Page 140, Entry 858
Source	LDS Film 93833
Parent Of	Thomas Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025977&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025977&Relationship=2ndParent



