

William Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradley
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1849
Witnesses	William Bradley; Margery Tyrer
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 119, Entry 237
Source	LDS Film 1656510
Witnessed Marriage Of	James Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062745&Relationship=Groom
Witnessed Marriage Of	Ann Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062745&Relationship=Bride



