

Rose Spence	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020657
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Spence
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Sep 1768
Register	Burials 1765 - 1769, Page 60, Entry 33
Source	LDS Film 1656377
Parent	John Spence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020657&Relationship=1stParent



