

Benjamin Dickenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012374
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Dickenson
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1755
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 10, Entry 32
Source	LDS Film 1656376
Parent Of	Richd. Dickenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012374&Relationship=Deceased



