

Richard Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028671
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ward
Gender	Male
Abode	Gardener's Row
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1787
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	17 Jun 1787
Register	Baptisms 1787, Page 168, Entry 537
Source	LDS Film 93833
Parent Of	William Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028671&Relationship=Baptised
Married To	Polly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028671&Relationship=2ndParent



