

James Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051637
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holden
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Sep 1810
Witnesses	James Holden; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 5, Entry 5002
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051637&Relationship=Groom
Witnessed Marriage Of	Anne Prichard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051637&Relationship=Bride



