

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Roscommon St. Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 1, Entry 7
Source	LDS Film 93887
Parent	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233380&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233380&Relationship=2ndParent



