

Benjamin Cope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054451
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cope
Gender	Male
Abode	Scotland Road
Year	1802 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1802
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	18 Apr 1802
Register	Baptisms 1797 - 1812, Page 5, Entry 15
Source	LDS Film 1656153
Parent Of	Susannah Cope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054451&Relationship=Baptised
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054451&Relationship=2ndParent



