

Ellen Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026899
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Woods
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Richmond street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1786
Date Of Child's Birth	13 Apr 1786
Register	Baptisms 1786, Page 148, Entry 313
Source	LDS Film 93833
Parent Of	Mary Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026899&Relationship=Baptised
Married To	Richard Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026899&Relationship=1stParent



