

Samuel Sandford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035668
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sandford
Gender	Male
Abode	Dale street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Jul 1783
Occupation (As Documented)	Buckle maker
Occupation (Standardised)	Buckle Maker
Occupation (HISCO Code)	83990
Date Of Death	3 Jul 1783
Age At Death	40 yrs
Age At Death (Years)	40
Register	Burials 1783 - 1784, Page 47, Entry 191
Source	LDS Film 93833



