

William Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heyes
Gender	Male
Abode	5 Moss St. Netherfield Road North
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	9 Nov 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 32, Entry 235
Source	LDS Film 1468979
Parent Of	John Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299068&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299068&Relationship=2ndParent



