

John Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	6 Apr 1841
Witnesses	John Wilkinson; Ann Frankland
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 46, Entry 92
Source	LDS Film 1655552
Witnessed Marriage Of	Henry Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040250&Relationship=Groom
Witnessed Marriage Of	Julia Harman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040250&Relationship=Bride



