

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050565
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Aug 1798
Witnesses	Joseph Armstrong; Thos. Holden
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 54, Entry 2779
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050565&Relationship=Groom
Witnessed Marriage Of	Catherine Street	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050565&Relationship=Bride



