

William Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawton
Gender	Male
Abode	Allerton
Year	1843
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 May 1843
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	7 Apr 1843
Register	Baptisms 1826 - 1845, Page 73, Entry 590
Source	LDS Film 2147929
Parent Of	Jane Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293418&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293418&Relationship=2ndParent



