

Edward Jackson Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010043655
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Jackson
Surname	Campbell
Parent's Occupation (As Documented)	?
Gender	Male
Abode	?
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jun 1796
Date Of Birth	?
Birth Seniority	10?
Parents Married In	St Pauls?
Register	Baptisms 1795 - 1797, Page 10, Entry 434
Source	LDS Film 93833
Parent	Benjamin Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043655&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043655&Relationship=2ndParent



