

Charles Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020899
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bradshaw
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1824
Occupation (As Documented)	Swine Drover
Occupation (Standardised)	Swine Drover
Witnesses	Ellen Stopfort; Henry Stopfort
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 68, Entry 204
Source	LDS Film 93918
Witnessed By	Ellen Stopfort	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020899&Relationship=Witness_1
Witnessed By	Henry Stopfort	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020899&Relationship=Witness_2
Married To	Mary Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020899&Relationship=Bride



