

Margery Caddick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030148
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Caddick
Married Surname	Gerrard
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1833
Status	Spinster
Witnesses	William Ball; Mary Caddick, (X)
Marriage Type	Banns
Marrying Minister	John Fearon, Off Minister
Register	Marriages 1833 - 1834, Page 83, Entry 249
Source	LDS Film 93919
Witnessed By	William Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030148&Relationship=Witness_1
Witnessed By	Mary Caddick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030148&Relationship=Witness_2
Married To	John Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030148&Relationship=Groom



