

Thomas Hickman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040104
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hickman
Gender	Male
Abode	Matthews St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Matthew Ferguson; Ann Wilson, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 106, Entry 211
Source	LDS Film 93920
Witnessed By	Matthew Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040104&Relationship=Witness_1
Witnessed By	Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040104&Relationship=Witness_2
Married To	Ann Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040104&Relationship=Bride



