

Agatha Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037256
First Name (With Contractions)	Aggy
First Name (Without Contractions)	Agatha
Surname	Page
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Sparling strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1792
Date Of Child's Birth	31 Aug 1792
Register	Baptisms 1792, Page 266, Entry 1030
Source	LDS Film 93833
Parent Of	Margaret Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037256&Relationship=Baptised
Married To	James Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037256&Relationship=1stParent



