

Samuel Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284795
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fisher
Name Suffixes	Gentleman
Gender	Male
Abode	Linacre
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 May 1825
Date Of Child's Birth	6 Mar 1825
Register	Baptisms 1813 - 1835, Page 97, Entry 773
Source	LDS Film 1647560
Parent Of	Elizabeth Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284795&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284795&Relationship=2ndParent



