

William Ivory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005081
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ivory
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cook St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jun 1739
Register	Burials 1737 - 1748, Page 126, Entry 12
Source	LDS Film 1656376
Parent	Willm. Ivory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005081&Relationship=1stParent



