

Mary Ann Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040239
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Richards
Married Surname	Woods
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bridgewater St.
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Sep 1840
Minor Or Full	Full
Status	Spinster
Witnesses	William Conway, (X); Elisabeth Burns
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lectr.
Notes	[Bride's Father's occupation obscured by spine of register]
Register	Marriages 1838 - 1852, Page 52, Entry 103
Source	LDS Film 1546064
Witnessed By	William Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040239&Relationship=Witness_1
Witnessed By	Elisabeth Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040239&Relationship=Witness_2
Married To	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040239&Relationship=Groom



