

Mary Flitcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004704
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Flitcroft
Spouse's Occupation (As Documented)	Shoe Makr.
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Edmond St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Dec 1737
Register	Burials 1737 - 1748, Page 116, Entry 42
Source	LDS Film 1656376
Married To	Geo. Flitcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004704&Relationship=Spouse



