

John Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warren
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Park lane
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Oct 1787
Register	Burials 1785 - 1787, Page 114, Entry 17
Source	LDS Film 093913
Parent	John Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041661&Relationship=1stParent



