

Henry Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011508
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hayes
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1753
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1749 - 1754, Page 170, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011508&Relationship=Deceased



