

James Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038840
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Evans
Gender	Male
Abode	Copperas Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1839
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Minor Or Full	Full Age
Status	Widower
Witnesses	James Dagnall, (X); Margaret Moore, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 68, Entry 136
Source	LDS Film 93290
Witnessed By	James Dagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038840&Relationship=Witness_1
Witnessed By	Margaret Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038840&Relationship=Witness_2
Married To	Mary Ann Gibbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038840&Relationship=Bride



