

Alexander Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460824
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bailey
Gender	Male
Abode	Milton St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1836, Page 335, Entry 2678
Source	LDS Film 1656421 (and 1656422)
Parent Of	Edward Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460824&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460824&Relationship=2ndParent



