

George Pickavance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255494
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pickavance
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	15 Jun 1860
Register	Baptisms 1860 - 1861, Page 93, Entry 737
Source	LDS Film 1656561
Parent Of	Ann Pickavance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255494&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255494&Relationship=2ndParent



