

Richard Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001728
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gorton
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1720
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	22 Feb 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 8
Source	LDS Film 1656376
Parent Of	Humphrey Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001728&Relationship=Baptised



