

Thomas William Stirrup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074182
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Stirrup
Gender	Male
Abode	Charlotte St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Nov 1809
Register	Baptisms 1799 - 1810, Page 266, Entry 2
Source	LDS Film 1656377
Parent Of	John Francis Stirrup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074182&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074182&Relationship=2ndParent



