

Alfred Atlee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254953
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Atlee
Gender	Male
Abode	Paddington
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	30 Jul 1859
Register	Baptisms 1860 - 1861, Page 25, Entry 196
Source	LDS Film 1656561
Parent Of	Alice Mary Atlee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254953&Relationship=Baptised
Married To	Elizabeth Charlotte Atlee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254953&Relationship=2ndParent



