

Thomas Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002190
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Marsh
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1723
Occupation (As Documented)	Muzickor.
Occupation (Standardised)	Musician
Date Of Child's Birth	28 Feb 1723
Register	Baptisms 1704 - 1737, Page 45, Entry 53
Source	LDS Film 1656376
Parent Of	Will. Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002190&Relationship=Baptised



