

David Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062608
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Abode	Mitchells Court, Hunter Street, Liverpool
Year	1806 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1806
Date Of Child's Birth	31 Jan 1806
Register	Baptisms 1802 - 1813, Page 11
Source	LDS Film 560905
Parent Of	Samuel Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062608&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062608&Relationship=2ndParent



