

Thomas Jenyons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004288
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jenyons
Gender	Male
Abode	School lane
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1738
Occupation (As Documented)	Malstr.
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	26 Nov 1738
Register	Baptisms 1737 - 1754, Page 7, Entry 32
Source	LDS Film 1656376
Parent Of	Richd. Jenyons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004288&Relationship=Baptised



