

Roger Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128708
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Leigh
Gender	Male
Abode	Toxteth Park
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 May 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	20 May 1812
Source	LDS Film 1468980
Parent Of	Robert Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128708&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128708&Relationship=2ndParent



