

Joseph Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430034
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shaw
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Dec 1837
Date Of Child's Birth	6 May 1836
Notes	U. Conj.
Register	Baptisms 1836 - 1840, Page 52, Entry 7
Source	LDS Film 396375
Parent Of	Joseph Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430034&Relationship=Baptised



