

Maria Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116186
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Davies
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Pickop Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1825
Register	Baptisms 1825, Page 282, Entry 2251
Source	LDS Film 1656419
Parent Of	Margaret Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116186&Relationship=Baptised
Married To	David Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116186&Relationship=1stParent



