

William McCrum	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011011
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McCrum
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1752
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 156, Entry 19
Source	LDS Film 1656376
Parent Of	Samel. McCrum	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011011&Relationship=Deceased



