

Margaret Dorsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082799
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dorsey
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Comers Place
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Oct 1814
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 769
Source	LDS Film 1068890
Parent	Thomas Dorsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082799&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082799&Relationship=2ndParent



