

William Linaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122508
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Linaker
Gender	Male
Abode	Greenland Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1827
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1826 - 1827, Page 224, Entry 1792
Source	LDS Film 1656419
Parent Of	John Linaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122508&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122508&Relationship=2ndParent



