

Michael Ryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004268
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ryan
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Sep 1791
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Thos. Wright; Thomas Cassidy; ? ?
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Notes	[Signature of third witness is too feint to read]
Register	Marriages 1789 - 1797, Page 51, Entry 1876
Source	LDS Film 1656149
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004268&Relationship=Witness_1
Witnessed By	Thomas Cassidy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004268&Relationship=Witness_2
Married To	Mary Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004268&Relationship=Bride
Witnessed By	? ?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004268&Relationship=Witness_3



