

William Maberly Hassal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017613
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Maberly
Surname	Hassal
Gender	Male
Abode	Liverpool
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	23 Mar 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Elizabeth Edmandson; Saml. Haynes
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 78, Entry 236
Source	LDS Film 1068892
Witnessed By	Elizabeth Edmandson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017613&Relationship=Witness_1
Witnessed By	Saml. Haynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017613&Relationship=Witness_2
Married To	Ellen Bland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017613&Relationship=Bride



