

Nancy Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060041950
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Harrison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Richmond street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1788
Date Of Child's Death	3 Nov 1788
Register	Burials 1788 - 1790, Page 78, Entry 227
Source	LDS Film 93833
Parent Of	Mary Ann Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041950&Relationship=Deceased
Married To	William Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041950&Relationship=1stParent



