

Isabel Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087651
First Name (With Contractions)	Isabel
First Name (Without Contractions)	Isabel
Surname	Lea
Gender	Female
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Jul 1859
Witnesses	Isabel Lea; Ralph Carr
Marriage Type	Banns
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 5, Entry 10
Source	LDS Film 1647986
Witnessed Marriage Of	Joseph Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087651&Relationship=Groom
Witnessed Marriage Of	Ellen Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087651&Relationship=Bride



