

Hugh Boyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027658
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Boyle
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 15, Entry 585
Source	LDS Film 1656377
Parent Of	Charles Boyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027658&Relationship=Deceased



