

Mary Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062277
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Former/Maiden/Other Surname 1	Rushton
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Paradise St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1805
Date Of Child's Birth	14 Apr 1805
Register	Baptisms 1799 - 1810, Page 185, Entry 5
Source	LDS Film 1656377
Parent Of	Ann Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062277&Relationship=Baptised
Married To	Richard Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062277&Relationship=1stParent



