

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096083
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Aug 1810
Date Of Child's Death	8 Aug 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 102, Entry 10
Source	LDS Film 1647560
Parent Of	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096083&Relationship=Deceased
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096083&Relationship=2ndParent



