

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019588
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Drury Lane
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1780
Occupation (As Documented)	The Navy
Occupation (Standardised)	Navy??
Date Of Child's Birth	9 Feb 1780
Register	Baptisms 1780 - 1786, Page 41, Entry 20
Source	LDS Film 1656377
Parent Of	George Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019588&Relationship=Baptised



