

Mary Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069416
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moorcroft
Married Surname	Timms
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Same parish
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Mar 1811
Status	Spinster
Witnesses	Thomas Bowland; John Taylor
Marriage Type	Banns
Marrying Minister	James Gildart M. A. officiating Minr.
Register	Marriages 1792 - 1813, Page 192, Entry 698
Source	LDS Film 1656016
Witnessed By	Thomas Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069416&Relationship=Witness_1
Witnessed By	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069416&Relationship=Witness_2
Married To	Thomas Timms	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069416&Relationship=Groom



