

James Mackrel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049123
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mackrel
Gender	Male
Abode	this parish
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Aug 1766
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Groom signed Mackell]
Register	Marriages 1754 - 1775, Page 90, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049123&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049123&Relationship=Witness_2
Married To	Joannah Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049123&Relationship=Bride



