

William Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016737
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Swan
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1763
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 129, Entry 27
Source	LDS Film 1656376
Parent Of	Leigh Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016737&Relationship=Deceased



