

James Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002159
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gore
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 22, Entry 9
Source	LDS Film 1656376
Married To	Ellen Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002159&Relationship=Bride



