

Jane Stock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060051012
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stock
Spouse's Occupation (As Documented)	Clock Maker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Highfield St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 May 1801
Date Of Child's Death	19 May 1801
Register	Burials 1800 - 1801, Page 28, Entry 102
Source	LDS Film 93833
Parent Of	John Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051012&Relationship=Deceased
Married To	James Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051012&Relationship=1stParent



