

Margery Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004529
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Williams
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Dale St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 May 1737
Register	Burials 1737 - 1748, Page 113, Entry 9
Source	LDS Film 1656376
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004529&Relationship=Spouse



