

John Gowsell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gowsell
Gender	Male
Abode	Stanhope St.
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	7 Apr 1855
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1850 - 1876, Page 36, Entry 284
Source	LDS Film 2147909
Parent Of	David Gowsell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435296&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435296&Relationship=2ndParent



