

Peter Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038608
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Owens
Gender	Male
Abode	Pool lane
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1793
Occupation (As Documented)	Mathematical instrumt. maker
Occupation (Standardised)	Mathematical Instrument Maker
Date Of Child's Birth	27 May 1793
Register	Baptisms 1793, Page 279, Entry 587
Source	LDS Film 93833
Parent Of	Edward Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038608&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038608&Relationship=2ndParent



