

Alice Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044186
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Whalley
Married Surname	Rayner
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Liverpool
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Jul 1858
Minor Or Full	Full
Status	Spinster
Witnesses	George Whalley; Alice Pickering
Marriage Type	Licence
Marrying Minister	John B Monk
Register	Marriages 1837 - 1868, Page 175, Entry 349
Source	LDS Film 1656195
Witnessed By	George Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044186&Relationship=Witness_1
Witnessed By	Alice Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044186&Relationship=Witness_2
Married To	Henry Rhodes Rayner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044186&Relationship=Groom



