

Jonathan Bradford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037821
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bradford
Gender	Male
Abode	Chaple Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	17 Aug 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 8, Entry 7106
Source	LDS Film 1656195
Parent	Jas. Bradford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037821&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037821&Relationship=2ndParent



