

Adam Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074754
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Norris
Gender	Male
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Sep 1837
Witnesses	Adam Norris, Jr; James Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 7, Entry 14
Source	LDS Film 1647985
Witnessed Marriage Of	James Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074754&Relationship=Groom
Witnessed Marriage Of	Alice Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074754&Relationship=Bride



