

Evan Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007570
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Roberts
Gender	Male
Abode	Moor St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Dec 1754
Register	Baptisms 1737 - 1754, Page 89, Entry 32
Source	LDS Film 1656376
Parent Of	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007570&Relationship=Baptised



