

Alexander Reed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030993
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Reed
Gender	Male
Abode	Cropper Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1788
Occupation (As Documented)	Organist
Occupation (Standardised)	Organist
Date Of Child's Birth	20 Jan 1788
Register	Baptisms 1787 - 1792, Page 120, Entry 5
Source	LDS Film 1656377
Parent Of	James Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030993&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030993&Relationship=2ndParent



