

John Maldone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maldone
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Sep 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Edwards; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 69, Entry 339
Source	LDS Film 1656197
Witnessed By	Edward Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050175&Relationship=Witness_1
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050175&Relationship=Witness_2
Married To	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050175&Relationship=Bride



