

William Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005396
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Whitehead
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Harrington St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Apr 1740
Register	Burials 1737 - 1748, Page 133, Entry 28
Source	LDS Film 1656376
Parent	John Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005396&Relationship=1stParent



