

Peter Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219217
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woods
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1766
Date Of Child's Birth	13 Oct 1766
Register	Baptisms 1750 - 1783, Page 14, Entry 41
Source	LDS Film 1546062
Parent Of	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219217&Relationship=Baptised



